,Acer.negundo,Acer.saccharinum,Acer.saccharum,Achillea.millefolium,Ageratina.altissima,Agrimonia.paraviflora,ALLIARIA.PETIOLATA,ALLIUM.CEPA,Amphicarpaea.bracteata,Andropogon.gerardii,Apios.americana,Apocynum.cannabinum,Arisaema.dracontium,Arnoglossum.atriplicifolium,Asarum.canadense,Asclepias.syriaca,Baptisia.alba,Baptisia.sp,BARBAREA.VULGARIS,Bidens.aristosa,Bidens.sp,Blephilia.hirsuta,Bromus.pubescens,Calystegia.sepium,Carex.annectens,Carex.blanda,Carex.brevior,Carex.conjuncta,Carex.crinita,Carex.cristatella,Carex.davisii,Carex.frankii,Carex.granularis,Carex.gravida,Carex.grisea,Carex.normalis,Carex.shortiana,Carex.sp,Carex.tribuloides,Carex.vulpinoidea,Carya.cordiformis,Celtis.occidentalis,Cercis.canadensis,Chasmanthium.latifolium,Chelone.obliqua,CHENOPODIUM.ALBUM,Claytonia.virginica,CLEMATIS.TERNIFLORA,Collinsia.verna,COMMELINA.COMMUNIS,CONVOLVULUS.ARVENSIS,Convolvulus.sp,Coreopsis.tripteris,Cyperus.esculentus,Desmanthus.illinoensis,Desmodium.paniculatum,Desmodium.perplexum,Diarhena.americana,DUCHESNEA.INDICA,Elymus.canadensis,Elymus.sp,Elymus.villosus,Elymus.virginicus,Enemion.biternatum,Equisetum.arvense,Erigeron.philadelphicus,Erigeron.strigosus,Eryngium.yuccifolium,EUONYMUS.FORTUNEI,Eupatorium.serotinum,Euthamia.graminifolia,Euthamia.gymnospermoides,Eutrochium.pupureum,Fraxinus.americana,Fraxinus.pennsylvanica,Fraxinus.sp,Galium.aparine,Geranium.carolinianum,Geum.canadense,Geum.vernum,GLECHOMA.HEDERACEA,Glyceria.striata,Hamamelis.vernalis,Helianthus.grosseserratus,Heliopsis.helianthoides,Hibiscus.lasiocarpus,HUMULUS.JAPONICUS,Hydrophyllum.appendiculatum,Hydrophyllum.virginianum,Impatiens.capensis,Iris.virginica.shrevii,Juncus.anthalatus,Juncus.biflorus,Juncus.dudleyi,Juncus.interior,Juncus.sp,Juncus.tenuis,Juniperus.virginiana,Lactuca.canadensis,Lactuca.sp,Lamium.purpureum,Laportea.canadensis,Lindera.benzoin,Liparis.liliifolia,LONICERA.JAPONICA,LONICERA.MAACKII,Ludwigia.alternifolia,Lycopus.americanus,LYSIMACHIA.NUMMULARIA,Lythrum.alatum,Monarda.fistulosa,Morus.rubra,Muhlenbergia.spp,Oenothera.biennis,ORNITHOGALUM.UMBELLATUM,Oxalis.dillenii,Oxalis.stricta,Packera.obovata,Panicum.sp,Panicum.virgatum,Parthenocissus.quinquefolia,Pedicularis.lanceolata,Penstemon.digitalis,PERILLA.FRUTESCENS,Phacelia.purshii,Phlox.paniculata,Phytolacca.americana,Pilea.pumila,POA.PRATENSIS,Poa.sp,Polemonium.reptans,Polygonatum.biflorum,POLYGONUM.CESPITOSUM,Polygonum.punctatum,Polygonum.sp,Polygonum.virginianum,Populus.deltoides,Prunus.americana,Prunus.serotina,Prunus.sp,Pycnanthemum.tenuifolium,Pycnanthemum.verticillatum.pilosum,RANUNCULUS.FICARIA,Ribes.missouriense,Rubus.allegheniensis,Rubus.flagellaris,Rudbeckia.hirta,Rudbeckia.laciniata,Rudbeckia.subtomentosa,Rudbeckia.triloba,Rumex.altissimus,RUMEX.CRISPUS,Sanguinaria.canadensis,Scirpus.georgianus,Silphium.integrifolium,Silphium.perfoliatum,Silphium.sp,Sisyrinchium.campestre,Sium.suave,Solanum.carolinense,Solidago.altissima,Solidago.gigantea,Solidago.sp,Solidago.ulmifolia,Sorghastrum.nutans,Spartina.pectinata,STELLARIA.MEDIA,Stylophorum.diphyllum,Symphyotrichum.lanceolatum,Symphyotrichum.novae.angliae,Symphyotrichum.praealtum,Symphyotrichum.sp,Teucrium.canadense,Toxicodendron.radicans,Tradescantia.ohiensis,TRIFOLIUM.REPENS,Trillium.recurvatum,Tripsacum.dactyloides,Ulmus.americana,Ulmus.rubra,Ulmus.sp,unknown.grass,unknown.seedling,Verbena.hastata,Verbena.sp,Verbena.urticifolia,Verbesina.alternifolia,Vernonia.baldwinii,Vernonia.fasciculata,Vernonia.missurica,Vernonia.sp,Veronicastrum.virginicum,Viburnum.dentatum,VICIA.SATIVA,Vicia.sp,Viola.sororia,Viola.striata,Vitis.cinerea,Vitis.riparia,Vitis.sp
Acer.negundo,0,0.25,0.25,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.75,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
Acer.saccharinum,0.25,0,0.25,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.75,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
Acer.saccharum,0.25,0.25,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.75,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
Achillea.millefolium,1,1,1,0,0.5,1,1,1,1,1,1,1,1,0.5,1,1,1,1,1,0.5,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.5,1,1,1,1,1,1,1,1,1,1,1,1,0.5,0.5,1,1,0.5,0.5,0.5,0.5,1,1,1,1,1,1,1,1,1,1,0.5,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,0.5,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.5,0.5,0.5,0.5,1,1,1,1,0.5,0.5,0.5,1,1,1,0.5,0.5,0.5,0.5,1,1,1,1,0.5,0.5,0.5,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.5,0.5,0.5,0.5,0.5,1,1,1,1,1,1,1,1,1
Ageratina.altissima,1,1,1,0.5,0,1,1,1,1,1,1,1,1,0.5,1,1,1,1,1,0.5,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.5,1,1,1,1,1,1,1,1,1,1,1,1,0.5,0.5,1,1,0.5,0.5,0.5,0.5,1,1,1,1,1,1,1,1,1,1,0.5,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,0.5,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.5,0.5,0.5,0.5,1,1,1,1,0.5,0.5,0.5,1,1,1,0.5,0.5,0.5,0.5,1,1,1,1,0.5,0.5,0.5,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.5,0.5,0.5,0.5,0.5,1,1,1,1,1,1,1,1,1
Agrimonia.paraviflora,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.75,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.5,0.5,1,1,1,1,1,1,0.75,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.75,1,1,1,1,1,1,1,1,1,0.75,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.75,1,1,1,1,1,1,1,1,1,0.5,0.5,0.5,1,1,1,1,0.5,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.75,0.75,0.75,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
ALLIARIA.PETIOLATA,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
ALLIUM.CEPA,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
Amphicarpaea.bracteata,1,1,1,1,1,1,1,1,0,1,0.5,1,1,1,1,1,0.5,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.75,1,1,1,1,1,1,1,1,1,1,1,0.5,0.5,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.5,0.5,1,1,1,1,1
Andropogon.gerardii,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0.5,1,0.75,0.75,0.75,0.75,0.75,0.75,0.75,0.75,0.75,0.75,0.75,0.75,0.75,0.75,0.75,0.75,1,1,1,0.5,1,1,1,1,1,1,1,1,1,0.75,1,1,1,0.5,1,0.5,0.5,0.5,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.5,1,1,1,1,1,1,1,1,1,0.75,0.75,0.75,0.75,0.75,0.75,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.5,1,1,1,1,1,0.5,0.5,1,1,1,1,1,1,1,1,0.5,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.75,1,1,1,1,1,1,1,1,1,1,0.5,0.5,1,1,1,1,1,1,1,1,1,1,1,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
