Cover,ScientificName,PinTag,PinLocation
2,Acer.negundo,AA19,South Woods
3,Acer.negundo,AC18,South Woods
1,Acer.negundo,AC19,South Woods
5,Acer.negundo,AG09,Pasture Prairie
1,Acer.negundo,AH11,Pasture Prairie
2,Acer.negundo,AH13,Pasture Prairie
2,Acer.negundo,AK13,Mulch Woods
2,Acer.negundo,AL12,Mulch Woods
1,Acer.negundo,G29,North Prairie
1,Acer.negundo,I30,North Prairie
1,Acer.negundo,J32,North Prairie
1,Acer.negundo,L36,North Prairie
1,Acer.negundo,M26,North Prairie
1,Acer.negundo,M27,North Prairie
1,Acer.negundo,M33,North Prairie
3,Acer.negundo,N21,South Prairie
1,Acer.negundo,O22,South Prairie
1,Acer.negundo,O30,North Prairie
1,Acer.negundo,O36,North Woods
1,Acer.negundo,P32,North Woods
2,Acer.negundo,Q30,North Woods
1,Acer.negundo,R24,South Prairie
2,Acer.negundo,R29,North Woods
2,Acer.negundo,S23,South Prairie
2,Acer.negundo,T27,South Prairie
1,Acer.negundo,U20,South Woods
1,Acer.negundo,U28,South Woods
1,Acer.negundo,V21,South Woods
1,Acer.negundo,V22,South Woods
1,Acer.negundo,V24,South Woods
1,Acer.negundo,W17,South Woods
1,Acer.negundo,W18,South Woods
2,Acer.negundo,W19,South Woods
2,Acer.negundo,W28,South Woods
2,Acer.negundo,X15,South Woods
1,Acer.negundo,X18,South Woods
1,Acer.negundo,X19,South Woods
2,Acer.negundo,Y15,South Woods
2,Acer.negundo,Y18,South Woods
1,Acer.negundo,Y23,South Woods
1,Acer.negundo,Y24,South Woods
2,Acer.negundo,Z17,South Woods
1,Acer.negundo,Z19,South Woods
4,Acer.negundo,Z25,South Woods
1,Acer.negundo,Z26,South Woods
2,Acer.saccharinum,AC17,South Woods
2,Acer.saccharinum,AE08,Pasture Prairie
3,Acer.saccharinum,G27,North Prairie
3,Acer.saccharinum,I26,North Prairie
2,Acer.saccharinum,K30,North Prairie
4,Acer.saccharinum,N22,South Prairie
2,Acer.saccharinum,O27,North Prairie
1,Acer.saccharinum,O29,North Prairie
3,Acer.saccharinum,P21,South Prairie
1,Acer.saccharum,L23,South Prairie
3,Achillea.millefolium,AE10,Pasture Prairie
1,Achillea.millefolium,L34,North Prairie
2,Achillea.millefolium,P22,South Prairie
2,Ageratina.altissima,AA17,South Woods
2,Ageratina.altissima,AA19,South Woods
1,Ageratina.altissima,AC11,Pasture Prairie
3,Ageratina.altissima,AC17,South Woods
2,Ageratina.altissima,AH15,Mulch Woods
2,Ageratina.altissima,AJ15,Mulch Woods
2,Ageratina.altissima,AK13,Mulch Woods
2,Ageratina.altissima,L36,North Prairie
2,Ageratina.altissima,N21,South Prairie
2,Ageratina.altissima,N37,North Woods
2,Ageratina.altissima,O36,North Woods
3,Ageratina.altissima,P32,North Woods
2,Ageratina.altissima,P35,North Woods
4,Ageratina.altissima,Q31,North Woods
3,Ageratina.altissima,Q32,North Woods
3,Ageratina.altissima,V21,South Woods
4,Ageratina.altissima,V22,South Woods
1,Ageratina.altissima,W18,South Woods
3,Ageratina.altissima,W20,South Woods
1,Ageratina.altissima,W27,South Woods
4,Ageratina.altissima,W28,South Woods
5,Ageratina.altissima,X20,South Woods
1,Ageratina.altissima,Y15,South Woods
3,Ageratina.altissima,Y18,South Woods
5,Agrimonia.paraviflora,AD09,Pasture Prairie
3,Agrimonia.paraviflora,AF11,Pasture Prairie
3,Agrimonia.paraviflora,P21,South Prairie
1,ALLIARIA.PETIOLATA,P32,North Woods
3,ALLIARIA.PETIOLATA,T25,South Prairie
1,ALLIUM.CEPA,AA16,South Woods
2,ALLIUM.CEPA,AI15,Mulch Woods
2,ALLIUM.CEPA,N38,North Woods
1,ALLIUM.CEPA,R29,North Woods
1,Amphicarpaea.bracteata,O29,North Prairie
2,Amphicarpaea.bracteata,V28,South Woods
3,Andropogon.gerardii,AD09,Pasture Prairie
4,Andropogon.gerardii,AD10,Pasture Prairie
4,Andropogon.gerardii,AD12,Pasture Prairie
3,Andropogon.gerardii,AE08,Pasture Prairie
5,Andropogon.gerardii,AE10,Pasture Prairie
5,Andropogon.gerardii,AE11,Pasture Prairie
5,Andropogon.gerardii,AE12,Pasture Prairie
3,Andropogon.gerardii,AF08,Pasture Prairie
5,Andropogon.gerardii,AG12,Pasture Prairie
3,Andropogon.gerardii,G29,North Prairie
2,Andropogon.gerardii,H27,North Prairie
2,Andropogon.gerardii,H28,North Prairie
3,Andropogon.gerardii,H30,North Prairie
2,Andropogon.gerardii,I26,North Prairie
4,Andropogon.gerardii,I27,North Prairie
4,Andropogon.gerardii,I28,North Prairie
3,Andropogon.gerardii,J28,North Prairie
4,Andropogon.gerardii,J30,North Prairie
3,Andropogon.gerardii,K26,North Prairie
1,Andropogon.gerardii,K27,North Prairie
2,Andropogon.gerardii,K31,North Prairie
3,Andropogon.gerardii,K32,North Prairie
3,Andropogon.gerardii,K33,North Prairie
2,Andropogon.gerardii,K34,North Prairie
3,Andropogon.gerardii,L33,North Prairie
5,Andropogon.gerardii,L34,North Prairie
3,Andropogon.gerardii,L35,North Prairie
3,Andropogon.gerardii,M24,South Prairie
1,Andropogon.gerardii,M27,North Prairie
2,Andropogon.gerardii,M30,North Prairie
5,Andropogon.gerardii,M33,North Prairie
2,Andropogon.gerardii,N23,South Prairie
3,Andropogon.gerardii,N24,South Prairie
2,Andropogon.gerardii,N25,South Prairie
2,Andropogon.gerardii,N33,North Prairie
3,Andropogon.gerardii,O24,South Prairie
3,Andropogon.gerardii,O29,North Prairie
