Order,Family,Genus,Species
Alismatales,Alismaceae,Alisma,triviale
Alismatales,Araceae,Acorus,calamus
Alismatales,Araceae,Arisaema,dracontium
Alismatales,Araceae,Arisaema,triphyllum
Apiales,Apiaceae,Chaerophullum,procumbens
Apiales,Apiaceae,Cicuta,maculata
Apiales,Apiaceae,Cryptotaenia,canadensis
Apiales,Apiaceae,Daucus,CAROTA
Apiales,Apiaceae,Eryngium,yuccifolium
Apiales,Apiaceae,Heracleum,maximum
Apiales,Apiaceae,Mimulus,alatus
Apiales,Apiaceae,Osmorhiza,claytonii
Apiales,Apiaceae,Oxylpolis,rigidior
Apiales,Apiaceae,Sanicula,canadensis
Apiales,Apiaceae,Sanicula,odorata
Apiales,Apiaceae,Sium,suave
Apiales,Apiaceae,Torilis,ARVENSIS
Apiales,Apiaceae,Zizia,aptera
Apiales,Apiaceae,Zizia,aurea
Apiales,Araliaceae,Hedera,HELIX
Aquifoliales,Aquifoliaceae,Ilex,decidua
Aquifoliales,Aquifoliaceae,Ilex,opaca
Asparagales,Iridaceae,Belamcanda,CHINENSIS
Asparagales,Iridaceae,Iris,cristata
Asparagales,Iridaceae,Iris,virginica.V.shrevii
Asparagales,Iridaceae,Sisyrinchium,angustifolium
Asparagales,Orchidaceae,Cypripedium,parviflorum
Asparagales,Orchidaceae,Liparis,liliifolia
Asparagales,Orchidaceae,Platanthera,lacera
Asparagales,Orchidaceae,Platanthera,leucophaea
Asparagales,Orchidaceae,Platanthera,praeclara
Asparagales,Orchidaceae,Spiranthes,cernua
Asparagales,Orchidaceae,Spiranthes,vernalis
Asterales,Asteraceae,Achillea,millefolium
Asterales,Asteraceae,Ageratina,altissima
Asterales,Asteraceae,Ambrosia,artemisiifolia
Asterales,Asteraceae,Ambrosia,trifida
Asterales,Asteraceae,Arctium,MINUS
Asterales,Asteraceae,Arnoglossum,atriplicifolium
Asterales,Asteraceae,Arnoglossum,plantagineum
Asterales,Asteraceae,Arnoglossum,reniforme
Asterales,Asteraceae,Bidens,aristosa
Asterales,Asteraceae,Bidens,frondosa
Asterales,Asteraceae,Bidens,tripartita
Asterales,Asteraceae,Bidens,vulgata
Asterales,Asteraceae,Boltonia,asteroides
Asterales,Asteraceae,Carduus,NUTANS
Asterales,Asteraceae,Cichorium,INTYBUS
Asterales,Asteraceae,Cirsium,altissimum
Asterales,Asteraceae,Cirsium,discolor
Asterales,Asteraceae,Cirsium,VULGARE
Asterales,Asteraceae,Conoclinium,coelestinum
Asterales,Asteraceae,Conyza,canadensis
Asterales,Asteraceae,Coreopsis,lanceolata
Asterales,Asteraceae,Coreopsis,palmata
Asterales,Asteraceae,Coreopsis,pubescens
Asterales,Asteraceae,Coreopsis,tinctoria
Asterales,Asteraceae,Coreopsis,tripteris
Asterales,Asteraceae,Echinacea,pallida
Asterales,Asteraceae,Echinacea,purpurea
Asterales,Asteraceae,Eclipta,prostrata
Asterales,Asteraceae,Elephantopus,carolinianus
Asterales,Asteraceae,Erechtites,hieracifolia
Asterales,Asteraceae,Erigeron,annuus
Asterales,Asteraceae,Erigeron,philadelphicus
Asterales,Asteraceae,Erigeron,pulchellus
Asterales,Asteraceae,Erigeron,strigosus
Asterales,Asteraceae,Eupatorium,altissimum
Asterales,Asteraceae,Eupatorium,perfoliatum
Asterales,Asteraceae,Eupatorium,serotinum
Asterales,Asteraceae,Euthamia,graminifolia
Asterales,Asteraceae,Euthamia,gymnospermoides
Asterales,Asteraceae,Eutrochium,fistulosum
Asterales,Asteraceae,Eutrochium,pupureum
Asterales,Asteraceae,Helenium,autumnale
Asterales,Asteraceae,Helenium,flexuosum
Asterales,Asteraceae,Helenium,virginicum
Asterales,Asteraceae,Helianthus,angustifolius
Asterales,Asteraceae,Helianthus,grosseserratus
Asterales,Asteraceae,Helianthus,maximiliani
Asterales,Asteraceae,Helianthus,mollis
Asterales,Asteraceae,Helianthus,salicifolius
Asterales,Asteraceae,Helianthus,strumosus
Asterales,Asteraceae,Helianthus,tuberosus
Asterales,Asteraceae,Heliopsis,helianthoides
Asterales,Asteraceae,Heterotheca,villosa
Asterales,Asteraceae,Krigia,biflora
Asterales,Asteraceae,Krigia,virginica
Asterales,Asteraceae,Lactuca,canadensis
Asterales,Asteraceae,Lactuca,floridana
Asterales,Asteraceae,Lactuca,SERRIOLA
Asterales,Asteraceae,Liatris,aspera
Asterales,Asteraceae,Liatris,ligulistylis
Asterales,Asteraceae,Liatris,mucronata
Asterales,Asteraceae,Liatris,pycnostachya
Asterales,Asteraceae,Liatris,scariosa
Asterales,Asteraceae,Liatris,spicata
Asterales,Asteraceae,Matricaria,RECUTITA
Asterales,Asteraceae,Oligoneuron,rigidum
Asterales,Asteraceae,Packera,aurea
Asterales,Asteraceae,Packera,glabella
Asterales,Asteraceae,Packera,obovata
Asterales,Asteraceae,Packera,paupercula
Asterales,Asteraceae,Packera,plattensis
Asterales,Asteraceae,Parthenium,integrifolium
Asterales,Asteraceae,Ratibida,pinnata
Asterales,Asteraceae,Rudbeckia,fulgida
Asterales,Asteraceae,Rudbeckia,hirta
Asterales,Asteraceae,Rudbeckia,laciniata
Asterales,Asteraceae,Rudbeckia,missouriensis
Asterales,Asteraceae,Rudbeckia,spp
Asterales,Asteraceae,Rudbeckia,subtomentosa
Asterales,Asteraceae,Rudbeckia,triloba
Asterales,Asteraceae,Silphium,integrifolium
Asterales,Asteraceae,Silphium,laciniatum
Asterales,Asteraceae,Silphium,perfoliatum
Asterales,Asteraceae,Silphium,terebinthinaceum
Asterales,Asteraceae,Solidago,altissima
